"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-25 10:08:22","LONG","1400","TQQQ","PROSHARES ULTRAPRO QQQ","61.8719","1400","2024-03-25 13:43:00","62.4527","0.00","0.00","2024-03-25 10:08:22","","0.0000","808.00"
"2024-03-22 13:05:53","LONG","1400","TQQQ","PROSHARES ULTRAPRO QQQ","62.8398","1400","2024-03-22 15:16:52","62.3712","-0.72","-657.78","2024-03-22 15:16:00","1400","62.3700","-661.00"
"2024-03-20 14:05:20","LONG","1460","TQQQ","PROSHARES ULTRAPRO QQQ","60.7347","1460","2024-03-20 14:35:15","59.8101","-1.52","-1423.00","2024-03-20 14:35:00","1460","59.7600","-1355.00"
"2024-03-19 12:35:32","LONG","1230","TQQQ","PROSHARES ULTRAPRO QQQ","59.3127","1230","2024-03-19 14:12:29","59.5240","-0.06","-52.54","2024-03-19 12:39:00","1230","59.2700","255.00"
"2024-03-18 09:39:17","LONG","1480","TQQQ","PROSHARES ULTRAPRO QQQ","60.4196","1480","2024-03-18 13:00:13","59.5106","-1.52","-1420.15","2024-03-18 13:00:00","1480","59.4600","-1350.00"
"2024-03-12 10:30:54","LONG","1190","TQQQ","PROSHARES ULTRAPRO QQQ","61.0687","1190","2024-03-12 14:32:08","61.7000","-0.81","-766.01","2024-03-12 12:45:00","1190","60.4250","746.00"
"2024-03-08 09:57:07","LONG","1400","TQQQ","PROSHARES ULTRAPRO QQQ","63.6154","1400","2024-03-08 11:08:47","62.6465","-1.53","-1449.61","2024-03-08 11:08:00","1400","62.5800","-1362.00"
"2024-03-07 10:39:11","LONG","1430","TQQQ","PROSHARES ULTRAPRO QQQ","62.2289","1430","2024-03-07 14:58:06","62.9649","-0.24","-227.28","2024-03-07 10:55:00","1430","62.0700","1047.00"
"2024-03-01 10:00:03","LONG","1420","TQQQ","PROSHARES ULTRAPRO QQQ","61.4546","1420","2024-03-01 13:49:26","63.1405","-0.70","-645.58","2024-03-01 10:04:00","1420","61.0000","2389.00"
"2024-02-28 11:19:43","LONG","1470","TQQQ","PROSHARES ULTRAPRO QQQ","59.3925","1470","2024-02-28 12:39:22","58.8021","-1.00","-929.82","2024-02-28 12:39:00","1470","58.7600","-873.00"
"2024-02-23 09:31:48","LONG","1190","TQQQ","PROSHARES ULTRAPRO QQQ","61.0784","1190","2024-02-23 10:57:32","59.9136","-1.51","-1402.32","2024-02-23 10:57:00","1190","59.9000","-1391.00"
"2024-02-22 09:50:03","LONG","1480","TQQQ","PROSHARES ULTRAPRO QQQ","59.3091","1480","2024-02-22 14:56:55","60.1552","-0.88","-820.08","2024-02-22 09:54:00","1480","58.7550","1247.00"
"2024-02-13 09:38:30","LONG","1560","TQQQ","PROSHARES ULTRAPRO QQQ","56.5921","1560","2024-02-13 10:11:11","56.5735","-0.57","-533.48","2024-02-13 09:42:00","1560","56.2501","-34.00"
"2024-02-12 11:27:38","LONG","1470","TQQQ","PROSHARES ULTRAPRO QQQ","60.8868","1470","2024-02-12 13:38:23","60.1398","-1.36","-1274.26","2024-02-12 13:38:00","1470","60.0200","-1103.00"
"2024-02-09 10:30:01","LONG","1480","TQQQ","PROSHARES ULTRAPRO QQQ","59.6775","1480","2024-02-09 15:01:02","60.3687","-0.12","-114.71","2024-02-09 11:35:00","1480","59.6000","1018.00"
"2024-02-08 10:54:46","LONG","1510","TQQQ","PROSHARES ULTRAPRO QQQ","58.8394","1510","2024-02-08 15:46:23","58.5011","-1.01","-935.32","2024-02-08 14:37:00","1510","58.2200","-516.00"
"2024-02-07 10:24:03","LONG","1530","TQQQ","PROSHARES ULTRAPRO QQQ","58.2216","1530","2024-02-07 15:33:02","58.3434","-0.77","-721.62","2024-02-07 12:41:00","1530","57.7500","181.00"
"2024-02-02 09:40:11","LONG","990","TQQQ","PROSHARES ULTRAPRO QQQ","55.7087","990","2024-02-02 13:26:20","57.0036","-0.15","-137.33","2024-02-02 10:32:00","990","55.5700","1277.00"
"2024-02-01 10:29:04","LONG","1620","TQQQ","PROSHARES ULTRAPRO QQQ","53.8297","1620","2024-02-01 10:50:45","53.4422","-0.75","-696.09","2024-02-01 10:50:00","1620","53.4000","-633.00"
"2024-01-31 14:39:51","LONG","1600","TQQQ","PROSHARES ULTRAPRO QQQ","54.4961","1600","2024-01-31 14:47:44","54.6961","0.00","0.00","2024-01-31 14:39:51","","0.0000","315.00"
"2024-01-29 09:36:56","LONG","990","TQQQ","PROSHARES ULTRAPRO QQQ","55.8284","990","2024-01-29 14:36:27","56.3501","-0.53","-483.52","2024-01-29 11:00:00","990","55.3400","512.00"
"2024-01-26 10:50:09","LONG","1570","TQQQ","PROSHARES ULTRAPRO QQQ","56.2459","1570","2024-01-26 12:32:20","55.8327","-0.76","-700.07","2024-01-26 12:32:00","1570","55.8000","-654.00"
"2024-01-24 10:39:57","LONG","1560","TQQQ","PROSHARES ULTRAPRO QQQ","57.4587","1560","2024-01-24 14:10:27","56.8965","-1.02","-949.51","2024-01-24 14:10:00","1560","56.8500","-882.00"
